"Network","ShowName","TweetDate","TweetHour","Tweets","DateTime"
"CNN","News Room","2014-07-29",18,2,2014-07-29 18:00:00
"CNN","News Room","2014-07-29",19,3,2014-07-29 19:00:00
"CNN","News Room","2014-07-29",20,1,2014-07-29 20:00:00
"CNN","News Room","2014-07-29",21,1,2014-07-29 21:00:00
"CNN","News Room","2014-07-29",23,2,2014-07-29 23:00:00
"CNN","News Room","2014-07-30",0,1,2014-07-30 00:00:00
"CNN","News Room","2014-07-30",1,2,2014-07-30 01:00:00
"CNN","News Room","2014-07-30",2,1,2014-07-30 02:00:00
"CNN","News Room","2014-07-30",3,1,2014-07-30 03:00:00
"CNN","News Room","2014-07-30",4,1,2014-07-30 04:00:00
"CNN","News Room","2014-07-30",6,8,2014-07-30 06:00:00
"CNN","News Room","2014-07-30",9,17,2014-07-30 09:00:00
"CNN","News Room","2014-07-30",10,10,2014-07-30 10:00:00
"CNN","News Room","2014-07-30",11,6,2014-07-30 11:00:00
"CNN","News Room","2014-07-30",12,8,2014-07-30 12:00:00
"CNN","News Room","2014-07-30",13,8,2014-07-30 13:00:00
"CNN","News Room","2014-07-30",14,12,2014-07-30 14:00:00
"CNN","News Room","2014-07-30",15,14,2014-07-30 15:00:00
"CNN","News Room","2014-07-30",16,10,2014-07-30 16:00:00
"CNN","News Room","2014-07-30",17,13,2014-07-30 17:00:00
"CNN","News Room","2014-07-30",18,5,2014-07-30 18:00:00
"CNN","News Room","2014-07-30",19,3,2014-07-30 19:00:00
"CNN","News Room","2014-07-30",20,4,2014-07-30 20:00:00
"CNN","News Room","2014-07-30",21,2,2014-07-30 21:00:00
"CNN","News Room","2014-07-30",23,1,2014-07-30 23:00:00
"CNN","News Room","2014-07-31",2,1,2014-07-31 02:00:00
"CNN","News Room","2014-07-31",6,3,2014-07-31 06:00:00
"CNN","News Room","2014-07-31",8,1,2014-07-31 08:00:00
"CNN","News Room","2014-07-31",9,25,2014-07-31 09:00:00
"CNN","News Room","2014-07-31",10,51,2014-07-31 10:00:00
"CNN","News Room","2014-07-31",11,15,2014-07-31 11:00:00
"CNN","News Room","2014-07-31",12,3,2014-07-31 12:00:00
"CNN","News Room","2014-07-31",13,16,2014-07-31 13:00:00
"CNN","News Room","2014-07-31",14,35,2014-07-31 14:00:00
"CNN","News Room","2014-07-31",15,10,2014-07-31 15:00:00
"CNN","News Room","2014-07-31",16,2,2014-07-31 16:00:00
"CNN","News Room","2014-07-31",17,3,2014-07-31 17:00:00
"CNN","News Room","2014-07-31",18,7,2014-07-31 18:00:00
"CNN","News Room","2014-07-31",19,2,2014-07-31 19:00:00
"CNN","News Room","2014-07-31",20,1,2014-07-31 20:00:00
"CNN","News Room","2014-07-31",21,3,2014-07-31 21:00:00
"CNN","News Room","2014-07-31",22,1,2014-07-31 22:00:00
"CNN","News Room","2014-07-31",23,3,2014-07-31 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",0,46,2014-07-01 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",1,8,2014-07-01 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",2,6,2014-07-01 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",3,3,2014-07-01 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",4,6,2014-07-01 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",5,1,2014-07-01 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",6,3,2014-07-01 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",8,2,2014-07-01 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",9,4,2014-07-01 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",10,1,2014-07-01 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",11,2,2014-07-01 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",12,1,2014-07-01 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",13,4,2014-07-01 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",14,4,2014-07-01 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",15,25,2014-07-01 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",16,47,2014-07-01 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",17,9,2014-07-01 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",18,9,2014-07-01 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",19,82,2014-07-01 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",20,21,2014-07-01 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",21,21,2014-07-01 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",22,6,2014-07-01 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-01",23,1,2014-07-01 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",0,3,2014-07-02 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",1,1,2014-07-02 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",3,6,2014-07-02 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",4,1,2014-07-02 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",5,5,2014-07-02 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",6,9,2014-07-02 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",7,22,2014-07-02 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",8,1,2014-07-02 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",9,2,2014-07-02 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",10,1,2014-07-02 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",11,5,2014-07-02 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",12,19,2014-07-02 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",13,22,2014-07-02 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",14,11,2014-07-02 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",15,21,2014-07-02 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",16,9,2014-07-02 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",17,56,2014-07-02 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",18,25,2014-07-02 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",19,66,2014-07-02 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",20,44,2014-07-02 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",21,27,2014-07-02 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",22,23,2014-07-02 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-02",23,17,2014-07-02 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",0,14,2014-07-03 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",2,5,2014-07-03 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",3,15,2014-07-03 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",4,8,2014-07-03 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",6,32,2014-07-03 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",7,37,2014-07-03 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",8,10,2014-07-03 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",9,7,2014-07-03 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",10,2,2014-07-03 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",11,2,2014-07-03 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",12,3,2014-07-03 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",13,2,2014-07-03 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",14,2,2014-07-03 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",16,8,2014-07-03 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",17,4,2014-07-03 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",18,11,2014-07-03 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",19,6,2014-07-03 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",20,8,2014-07-03 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",21,7,2014-07-03 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",22,1,2014-07-03 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-03",23,6,2014-07-03 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",0,1,2014-07-04 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",1,2,2014-07-04 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",3,1,2014-07-04 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",7,1,2014-07-04 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",8,3,2014-07-04 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",9,4,2014-07-04 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",10,8,2014-07-04 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",11,2,2014-07-04 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",12,26,2014-07-04 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",14,4,2014-07-04 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",15,1,2014-07-04 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",17,4,2014-07-04 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",18,2,2014-07-04 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-04",19,7,2014-07-04 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",0,3,2014-07-05 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",3,3,2014-07-05 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",5,3,2014-07-05 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",7,1,2014-07-05 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",10,2,2014-07-05 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",11,11,2014-07-05 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",12,2,2014-07-05 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",13,2,2014-07-05 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",14,5,2014-07-05 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",15,1,2014-07-05 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",16,1,2014-07-05 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",20,16,2014-07-05 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",21,4,2014-07-05 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-05",22,2,2014-07-05 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",2,1,2014-07-06 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",3,1,2014-07-06 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",6,1,2014-07-06 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",7,14,2014-07-06 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",8,4,2014-07-06 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",9,3,2014-07-06 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",10,2,2014-07-06 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",12,13,2014-07-06 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",13,2,2014-07-06 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",14,1,2014-07-06 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",15,3,2014-07-06 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",16,3,2014-07-06 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",18,3,2014-07-06 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",19,4,2014-07-06 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",20,3,2014-07-06 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",21,2,2014-07-06 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",22,1,2014-07-06 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-06",23,1,2014-07-06 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",0,1,2014-07-07 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",2,1,2014-07-07 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",8,1,2014-07-07 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",10,2,2014-07-07 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",11,2,2014-07-07 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",12,5,2014-07-07 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",13,5,2014-07-07 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",14,1,2014-07-07 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",15,1,2014-07-07 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",16,9,2014-07-07 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",17,4,2014-07-07 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",18,22,2014-07-07 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",19,127,2014-07-07 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",20,64,2014-07-07 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",21,10,2014-07-07 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",22,133,2014-07-07 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-07",23,82,2014-07-07 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",0,33,2014-07-08 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",1,11,2014-07-08 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",2,12,2014-07-08 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",3,9,2014-07-08 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",4,3,2014-07-08 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",5,4,2014-07-08 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",6,2,2014-07-08 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",7,7,2014-07-08 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",8,5,2014-07-08 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",9,8,2014-07-08 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",10,7,2014-07-08 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",11,5,2014-07-08 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",12,17,2014-07-08 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",13,15,2014-07-08 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",14,9,2014-07-08 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",15,3,2014-07-08 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",16,12,2014-07-08 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",17,23,2014-07-08 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",18,44,2014-07-08 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",19,229,2014-07-08 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",20,75,2014-07-08 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",21,37,2014-07-08 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",22,41,2014-07-08 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-08",23,121,2014-07-08 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",0,39,2014-07-09 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",1,20,2014-07-09 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",2,11,2014-07-09 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",3,6,2014-07-09 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",4,6,2014-07-09 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",6,1,2014-07-09 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",7,5,2014-07-09 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",8,5,2014-07-09 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",9,5,2014-07-09 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",10,10,2014-07-09 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",11,9,2014-07-09 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",12,4,2014-07-09 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",13,7,2014-07-09 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",14,16,2014-07-09 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",15,11,2014-07-09 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",16,109,2014-07-09 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",17,264,2014-07-09 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",18,102,2014-07-09 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",19,357,2014-07-09 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",20,70,2014-07-09 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",21,41,2014-07-09 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",22,18,2014-07-09 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-09",23,10,2014-07-09 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",0,8,2014-07-10 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",1,22,2014-07-10 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",2,6,2014-07-10 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",3,5,2014-07-10 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",4,3,2014-07-10 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",5,7,2014-07-10 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",6,5,2014-07-10 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",7,3,2014-07-10 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",8,2,2014-07-10 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",9,5,2014-07-10 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",10,9,2014-07-10 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",11,8,2014-07-10 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",12,11,2014-07-10 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",13,23,2014-07-10 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",14,14,2014-07-10 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",15,15,2014-07-10 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",16,6,2014-07-10 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",17,8,2014-07-10 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",18,29,2014-07-10 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",19,248,2014-07-10 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",20,69,2014-07-10 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",21,60,2014-07-10 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",22,24,2014-07-10 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-10",23,22,2014-07-10 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",0,7,2014-07-11 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",1,6,2014-07-11 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",2,5,2014-07-11 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",3,3,2014-07-11 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",4,3,2014-07-11 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",5,2,2014-07-11 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",6,3,2014-07-11 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",7,2,2014-07-11 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",8,3,2014-07-11 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",9,9,2014-07-11 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",10,5,2014-07-11 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",11,24,2014-07-11 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",12,9,2014-07-11 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",13,4,2014-07-11 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",14,8,2014-07-11 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",15,6,2014-07-11 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",16,9,2014-07-11 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",17,11,2014-07-11 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",18,13,2014-07-11 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",19,185,2014-07-11 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",20,55,2014-07-11 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",21,28,2014-07-11 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",22,108,2014-07-11 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-11",23,32,2014-07-11 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",0,20,2014-07-12 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",1,18,2014-07-12 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",2,6,2014-07-12 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",3,7,2014-07-12 03:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",4,4,2014-07-12 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",5,2,2014-07-12 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",6,2,2014-07-12 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",7,1,2014-07-12 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",8,3,2014-07-12 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",9,9,2014-07-12 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",10,22,2014-07-12 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",11,7,2014-07-12 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",12,3,2014-07-12 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",13,4,2014-07-12 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",14,3,2014-07-12 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",15,5,2014-07-12 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",16,2,2014-07-12 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",17,2,2014-07-12 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",19,1,2014-07-12 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",20,5,2014-07-12 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",21,6,2014-07-12 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",22,5,2014-07-12 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-12",23,3,2014-07-12 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",5,1,2014-07-13 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",6,1,2014-07-13 06:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",8,1,2014-07-13 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",9,2,2014-07-13 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",11,4,2014-07-13 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",12,10,2014-07-13 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",13,2,2014-07-13 13:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",15,2,2014-07-13 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",16,4,2014-07-13 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",17,26,2014-07-13 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",18,4,2014-07-13 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",19,1,2014-07-13 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",20,2,2014-07-13 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",21,2,2014-07-13 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",22,1,2014-07-13 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-13",23,3,2014-07-13 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",0,1,2014-07-14 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",4,1,2014-07-14 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",5,3,2014-07-14 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",7,6,2014-07-14 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",8,2,2014-07-14 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",9,1,2014-07-14 09:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",10,6,2014-07-14 10:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",11,1,2014-07-14 11:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",12,2,2014-07-14 12:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",14,18,2014-07-14 14:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",15,39,2014-07-14 15:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",16,3,2014-07-14 16:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",17,10,2014-07-14 17:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",18,10,2014-07-14 18:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",19,420,2014-07-14 19:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",20,116,2014-07-14 20:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",21,67,2014-07-14 21:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",22,49,2014-07-14 22:00:00
"CNN","Out Front w/Erin Burnett","2014-07-14",23,43,2014-07-14 23:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",0,8,2014-07-15 00:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",1,5,2014-07-15 01:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",2,2,2014-07-15 02:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",4,2,2014-07-15 04:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",5,9,2014-07-15 05:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",7,3,2014-07-15 07:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",8,1,2014-07-15 08:00:00
"CNN","Out Front w/Erin Burnett","2014-07-15",9,7,2014-07-15 09:00:00
